[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 11 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 12 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 13 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 14 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 15 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 16 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 17 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 18 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 19 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 20 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 21 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 22 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 23 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 24 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 25 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 26 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 27 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 28 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 29 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 30 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 31 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 32 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 33 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 34 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 35 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 36 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 37 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 38 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 39 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 40 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 41 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 42 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined offset: 43 in /opt/fpp/www/fppxml.php on line 1117, referer: http://10.0.0.9/universes.php
[Sun Dec 01 23:45:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1229, referer: http://10.0.0.9/universes.php
[Mon Dec 02 09:55:38 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Mon Dec 02 09:55:38 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Mon Dec 02 09:55:38 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Mon Dec 02 09:55:38 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'addPlaylistEntry' was empty, referer: http://10.0.0.9/playlists.php
[Mon Dec 02 09:55:38 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: index in /opt/fpp/www/fppxml.php on line 1439, referer: http://10.0.0.9/playlists.php
[Mon Dec 02 09:55:42 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Mon Dec 02 09:55:42 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'savePlaylist' was empty, referer: http://10.0.0.9/playlists.php
[Mon Dec 02 09:56:03 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Mon Dec 02 09:56:05 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'getPlayListSettings' was empty, referer: http://10.0.0.9/
[Mon Dec 02 09:56:17 2013] [error] [client 10.0.0.2] WARNING: Variable we checked in function 'startPlaylist' was empty, referer: http://10.0.0.9/
[Mon Dec 02 09:56:24 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: endDay in /opt/fpp/www/fppxml.php on line 995, referer: http://10.0.0.9/scheduler.php
[Mon Dec 02 09:56:31 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/scheduler.php
[Mon Dec 02 12:40:42 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Mon Dec 02 12:41:30 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/pixelnetdmx.php
[Mon Dec 02 18:06:38 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Mon Dec 02 18:35:11 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Mon Dec 02 18:35:11 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Mon Dec 02 18:35:38 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Mon Dec 02 18:35:38 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Mon Dec 02 18:35:50 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/pixelnetdmx.php
[Mon Dec 02 18:36:12 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/universes.php
[Mon Dec 02 18:36:16 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/universes.php
[Mon Dec 02 18:36:23 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Mon Dec 02 18:36:23 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Mon Dec 02 19:44:10 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Mon Dec 02 19:47:16 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Mon Dec 02 20:48:51 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 00:32:11 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 00:34:22 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:34:22 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:35:34 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:35:34 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:39:52 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 00:40:05 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:40:05 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:40:57 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 00:42:16 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:42:16 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:43:16 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 00:43:27 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:43:27 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:43:42 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 00:55:03 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 00:55:15 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:55:15 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:57:23 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:57:47 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:57:47 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:58:10 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 00:58:14 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/universes.php
[Tue Dec 03 01:00:21 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 01:00:21 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1263, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 01:07:29 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 01:07:41 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/pixelnetdmx.php
[Tue Dec 03 01:08:17 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined index: command in /opt/fpp/www/fppxml.php on line 86, referer: http://10.0.0.9/universes.php
[Tue Dec 03 01:08:17 2013] [error] [client 10.0.0.2] PHP Notice:  Undefined variable: entries in /opt/fpp/www/fppxml.php on line 1229, referer: http://10.0.0.9/universes.php
[Tue Dec 03 01:15:47 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/pixelnetdmx.php on line 7, referer: http://10.0.0.9/
[Tue Dec 03 01:25:49 2013] [error] [client 10.0.0.2] PHP Notice:  A session had already been started - ignoring session_start() in /opt/fpp/www/universes.php on line 7, referer: http://10.0.0.9/
